number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec
166,63623661200,851379025,32.66693,13.6081,15.65574,9.534761,9,204.3122,-69.46316,34.88444,-22.34676
166,72900159700,876659210,47.88201,300.0608,12.77339,15.01485,8,308.8897,-3.444647,207.4081,-65.64101
166,71920735300,868197766,40.12926,225.0282,8.073429,11.09163,6,295.3457,-62.31059,18.91752,-54.4593
166,111146725900,987748873,41.92362,0,10.564,14.09705,8,13.21062,-18.70284,291.7603,-25.51068
166,71205559600,862025209,49.41695,255.2702,12.66367,17.84966,11,292.1593,-19.21735,139.2428,-77.33608
166,111335758700,989380801,56.66188,81.59564,13.67364,6.648301,10,30.71169,56.08326,229.5456,21.04856
166,92464628300,936060697,49.49916,106.2487,13.96946,3.914411,6,40.7318,13.61752,274.0403,12.98785
166,92280707100,934466285,33.22065,37.44553,8.006354,1.30381,5,238.1991,18.95593,131.8128,-12.19028
166,103285426300,974689477,52.85684,356.0345,8.305831,14.65602,11,232.913,-12.28754,100.5421,-23.21563
166,160221775000,1137516965,57.25628,102.3418,8.30101,16.69492,9,57.13052,-0.5599551,294.9632,21.12066
166,90442195600,918583570,30.67165,41.34791,8.307503,10.99793,6,108.2429,-75.18427,9.047623,-12.7491
166,171218489200,1177760107,25.97061,99.65224,11.80733,9.297094,7,42.34509,-37.77412,320.6248,-9.454114
166,83485902900,913263842,55.0203,240.8972,10.16098,15.31382,8,312.363,-49.70514,357.5798,-66.28899
166,80761894300,889722956,29.24943,61.90427,21.72549,6.53005,4,137.4804,-70.93106,17.62057,-8.599186
166,153017905200,1130147867,26.76287,178.1664,14.1944,5.002843,5,235.0183,-27.08631,85.83604,-30.36854
166,141742687600,1087586891,34.65451,1.65942,10.42426,6.258532,6,283.6078,32.47484,174.4934,-27.6253
166,171750063700,1182341452,29.29665,102.2449,9.172849,5.709669,6,142.6422,-68.16241,20.11202,-6.407833
167,112020585300,995290667,21.1613,177.138,10.03356,5.824009,5,229.7912,-58.58148,48.70482,-31.57948
167,170310536501,1169904580,46.53617,103.3556,10.16934,9.060542,7,29.08028,30.13197,254.1173,10.20648
167,180975512400,1207192739,38.78114,22.7007,11.21899,5.564682,5,331.3929,43.78605,213.669,-14.43784
167,70462065900,855596672,24.32101,340.0735,9.270132,8.736328,6,305.4028,-77.40131,12.15906,-39.71349
167,163560812100,1166364936,37.39072,260.2127,10.731,10.57138,7,310.3814,-9.697245,216.2288,-71.20435
167,131074761800,1050282833,40.07764,276.9152,30.63431,17.46659,12,297.5183,-12.66771,172.4759,-74.67599
